AV/treatment,2021/04/21,15:58:34 +2:00 GMT,Trojan.Script.Agent.de,F:\DOWNLOADS\sparta\sparta\wp-content\plugins\woocommerce\packages\woocommerce-blocks\assets\js\type-defs\contexts.js,Deleted,Auto
AV/treatment,2021/04/21,15:58:34 +2:00 GMT,Trojan.Script.Agent.de,F:\DOWNLOADS\sparta\sparta\wp-content\plugins\woocommerce\packages\woocommerce-blocks\assets\js\type-defs\billing.js,Deleted,Auto
AV/treatment,2021/04/21,15:58:34 +2:00 GMT,Trojan.Script.Agent.de,F:\DOWNLOADS\sparta\sparta\wp-content\plugins\woocommerce\packages\woocommerce-blocks\assets\js\type-defs\checkout.js,Deleted,Auto
AV/treatment,2021/04/21,15:58:34 +2:00 GMT,Trojan.Script.Agent.de,F:\DOWNLOADS\sparta\sparta\wp-content\plugins\woocommerce\packages\woocommerce-blocks\assets\js\type-defs\add-to-cart-form.js,Deleted,Auto
AV/treatment,2021/04/21,15:58:36 +2:00 GMT,Trojan.Script.Agent.de,F:\DOWNLOADS\sparta\sparta\wp-content\plugins\woocommerce\packages\woocommerce-blocks\assets\js\type-defs\registered-payment-method-props.js,Deleted,Auto
AV/treatment,2021/04/21,15:58:36 +2:00 GMT,Trojan.Script.Agent.de,F:\DOWNLOADS\sparta\sparta\wp-content\plugins\woocommerce\packages\woocommerce-blocks\assets\js\legacy\base\hocs\with-instance-id.js,Deleted,Auto
AV/treatment,2021/04/21,15:58:36 +2:00 GMT,Trojan.Script.Agent.de,F:\DOWNLOADS\sparta\sparta\wp-content\plugins\woocommerce\packages\woocommerce-blocks\assets\js\atomic\utils\render-inner-blocks.js,Deleted,Auto
AV/treatment,2021/04/21,15:58:36 +2:00 GMT,Trojan.Script.Agent.de,F:\DOWNLOADS\sparta\sparta\wp-content\plugins\woocommerce\packages\woocommerce-blocks\assets\js\atomic\utils\block-styling.js,Deleted,Auto
AV/treatment,2021/04/21,15:58:36 +2:00 GMT,Trojan.Script.Agent.de,F:\DOWNLOADS\sparta\sparta\wp-content\plugins\woocommerce\packages\woocommerce-blocks\assets\js\atomic\utils\create-blocks-from-template.js,Deleted,Auto
AV/treatment,2021/04/21,15:58:36 +2:00 GMT,Trojan.Script.Agent.de,F:\DOWNLOADS\sparta\sparta\wp-content\plugins\woocommerce\packages\woocommerce-blocks\assets\js\atomic\utils\render-parent-block.js,Deleted,Auto
AV/treatment,2021/04/21,15:58:36 +2:00 GMT,Trojan.Script.Agent.de,F:\DOWNLOADS\sparta\sparta\wp-content\plugins\woocommerce\packages\woocommerce-blocks\assets\js\atomic\utils\render-standalone-blocks.js,Deleted,Auto
AV/treatment,2021/04/21,15:58:36 +2:00 GMT,Trojan.Script.Agent.de,F:\DOWNLOADS\sparta\sparta\wp-content\plugins\woocommerce\packages\woocommerce-blocks\assets\js\atomic\utils\get-block-map.js,Deleted,Auto
AV/treatment,2021/04/21,15:58:36 +2:00 GMT,Trojan.Script.Agent.de,F:\DOWNLOADS\sparta\sparta\wp-content\plugins\woocommerce\packages\woocommerce-blocks\assets\js\atomic\utils\index.js,Deleted,Auto
AV/treatment,2021/04/21,15:58:36 +2:00 GMT,Trojan.Script.Agent.de,F:\DOWNLOADS\sparta\sparta\wp-content\plugins\woocommerce\packages\woocommerce-blocks\assets\js\atomic\blocks\component-init.js,Deleted,Auto
AV/treatment,2021/04/21,15:58:36 +2:00 GMT,Trojan.Script.Agent.de,F:\DOWNLOADS\sparta\sparta\wp-content\plugins\woocommerce\packages\woocommerce-blocks\assets\js\atomic\blocks\product-elements\price\attributes.js,Deleted,Auto
AV/treatment,2021/04/21,15:58:36 +2:00 GMT,Trojan.Script.Agent.de,F:\DOWNLOADS\sparta\sparta\wp-content\plugins\woocommerce\packages\woocommerce-blocks\assets\js\atomic\blocks\product-elements\price\edit.js,Deleted,Auto
AV/treatment,2021/04/21,15:58:36 +2:00 GMT,Trojan.Script.Agent.de,F:\DOWNLOADS\sparta\sparta\wp-content\plugins\woocommerce\packages\woocommerce-blocks\assets\js\atomic\blocks\product-elements\price\constants.js,Deleted,Auto
AV/treatment,2021/04/21,15:58:36 +2:00 GMT,Trojan.Script.Agent.de,F:\DOWNLOADS\sparta\sparta\wp-content\plugins\woocommerce\packages\woocommerce-blocks\assets\js\atomic\blocks\product-elements\price\block.js,Deleted,Auto
AV/treatment,2021/04/21,15:58:38 +2:00 GMT,Trojan.Script.Agent.de,F:\DOWNLOADS\sparta\sparta\wp-content\plugins\woocommerce\packages\woocommerce-blocks\assets\js\atomic\blocks\product-elements\price\index.js,Deleted,Auto
AV/treatment,2021/04/21,15:58:38 +2:00 GMT,Trojan.Script.Agent.de,F:\DOWNLOADS\sparta\sparta\wp-content\plugins\woocommerce\packages\woocommerce-blocks\assets\js\atomic\blocks\product-elements\image\attributes.js,Deleted,Auto
AV/treatment,2021/04/21,15:58:38 +2:00 GMT,Trojan.Script.Agent.de,F:\DOWNLOADS\sparta\sparta\wp-content\plugins\woocommerce\packages\woocommerce-blocks\assets\js\atomic\blocks\product-elements\image\edit.js,Deleted,Auto
AV/treatment,2021/04/21,15:58:38 +2:00 GMT,Trojan.Script.Agent.de,F:\DOWNLOADS\sparta\sparta\wp-content\plugins\woocommerce\packages\woocommerce-blocks\assets\js\atomic\blocks\product-elements\image\frontend.js,Deleted,Auto
AV/treatment,2021/04/21,15:58:38 +2:00 GMT,Trojan.Script.Agent.de,F:\DOWNLOADS\sparta\sparta\wp-content\plugins\woocommerce\packages\woocommerce-blocks\assets\js\atomic\blocks\product-elements\image\constants.js,Deleted,Auto
AV/treatment,2021/04/21,15:58:38 +2:00 GMT,Trojan.Script.Agent.de,F:\DOWNLOADS\sparta\sparta\wp-content\plugins\woocommerce\packages\woocommerce-blocks\assets\js\atomic\blocks\product-elements\image\block.js,Deleted,Auto
AV/treatment,2021/04/21,15:58:38 +2:00 GMT,Trojan.Script.Agent.de,F:\DOWNLOADS\sparta\sparta\wp-content\plugins\woocommerce\packages\woocommerce-blocks\assets\js\atomic\blocks\product-elements\image\index.js,Deleted,Auto
AV/treatment,2021/04/21,15:58:38 +2:00 GMT,Trojan.Script.Agent.de,F:\DOWNLOADS\sparta\sparta\wp-content\plugins\woocommerce\packages\woocommerce-blocks\assets\js\atomic\blocks\product-elements\summary\attributes.js,Deleted,Auto
AV/treatment,2021/04/21,15:58:38 +2:00 GMT,Trojan.Script.Agent.de,F:\DOWNLOADS\sparta\sparta\wp-content\plugins\woocommerce\packages\woocommerce-blocks\assets\js\atomic\blocks\product-elements\summary\edit.js,Deleted,Auto
AV/treatment,2021/04/21,15:58:38 +2:00 GMT,Trojan.Script.Agent.de,F:\DOWNLOADS\sparta\sparta\wp-content\uploads\theplus-addons\theplus.min.js,Deleted,Auto
AV/treatment,2021/04/21,15:58:38 +2:00 GMT,Trojan.Script.Agent.de,F:\DOWNLOADS\sparta\sparta\wp-content\uploads\theplus-addons\theplus-post-40.min.js,Deleted,Auto
AV/treatment,2021/04/21,15:58:38 +2:00 GMT,Backdoor.PHP.Agent.ael,F:\DOWNLOADS\sparta\sparta\wp-content\themes\techreshape_v4.712\template-parts\index.php,Deleted,Auto
AV/treatment,2021/04/21,15:58:38 +2:00 GMT,Trojan.PHP.Agent.yj,F:\DOWNLOADS\sparta\sparta\wp-content\themes\techreshape_v4.712\template-parts\header\header-side-line.php,Deleted,Auto
AV/treatment,2021/04/21,15:58:38 +2:00 GMT,Trojan.PHP.Agent.yj,F:\DOWNLOADS\sparta\sparta\wp-content\themes\techreshape_v4.712\template-parts\header\header-classic.php,Deleted,Auto
AV/treatment,2021/04/21,15:58:40 +2:00 GMT,Trojan.PHP.Agent.yj,F:\DOWNLOADS\sparta\sparta\wp-content\themes\techreshape_v4.712\template-parts\header\header-split.php,Deleted,Auto
AV/treatment,2021/04/21,15:58:40 +2:00 GMT,Trojan.PHP.Agent.yj,F:\DOWNLOADS\sparta\sparta\wp-content\themes\techreshape_v4.712\template-parts\header\mobile-header.php,Deleted,Auto
AV/treatment,2021/04/21,15:58:40 +2:00 GMT,Trojan.PHP.Agent.yj,F:\DOWNLOADS\sparta\sparta\wp-content\themes\techreshape_v4.712\template-parts\header\header-inline.php,Deleted,Auto
AV/treatment,2021/04/21,15:58:40 +2:00 GMT,Trojan.PHP.Agent.yj,F:\DOWNLOADS\sparta\sparta\wp-content\themes\techreshape_v4.712\template-parts\header\header-side.php,Deleted,Auto
AV/treatment,2021/04/21,15:58:40 +2:00 GMT,Trojan.PHP.Agent.yj,F:\DOWNLOADS\sparta\sparta\wp-content\themes\techreshape_v4.712\template-parts\header\header-top-line.php,Deleted,Auto
AV/treatment,2021/04/21,15:58:40 +2:00 GMT,Backdoor.PHP.Agent.ael,F:\DOWNLOADS\sparta\sparta\wp-content\themes\techreshape_v4.712\template-parts\header\index.php,Deleted,Auto
AV/treatment,2021/04/21,15:58:40 +2:00 GMT,Trojan.PHP.Agent.yj,F:\DOWNLOADS\sparta\sparta\wp-content\themes\techreshape_v4.712\template-parts\header\header-menu-icon.php,Deleted,Auto
AV/treatment,2021/04/21,15:58:40 +2:00 GMT,Backdoor.PHP.Agent.ael,F:\DOWNLOADS\sparta\sparta\wp-content\themes\techreshape_v4.712\template-parts\footer\index.php,Deleted,Auto
AV/treatment,2021/04/21,15:58:40 +2:00 GMT,Backdoor.PHP.Agent.ael,F:\DOWNLOADS\sparta\sparta\wp-content\themes\techreshape_v4.712\template-parts\blog\list\index.php,Deleted,Auto
AV/treatment,2021/04/21,15:58:40 +2:00 GMT,Backdoor.PHP.Agent.ael,F:\DOWNLOADS\sparta\sparta\wp-content\themes\techreshape_v4.712\template-parts\blog\index.php,Deleted,Auto
AV/treatment,2021/04/21,15:58:40 +2:00 GMT,Backdoor.PHP.Agent.ael,F:\DOWNLOADS\sparta\sparta\wp-content\themes\techreshape_v4.712\template-parts\blog\masonry\index.php,Deleted,Auto
AV/treatment,2021/04/21,15:58:40 +2:00 GMT,Trojan.PHP.Agent.yj,F:\DOWNLOADS\sparta\sparta\wp-content\themes\techreshape_v4.712\inc\admin\theme-options\options-header\header-tab.php,Deleted,Auto
AV/treatment,2021/04/21,15:58:40 +2:00 GMT,Trojan.PHP.Agent.yj,F:\DOWNLOADS\sparta\sparta\wp-content\themes\techreshape_v4.712\inc\admin\theme-options\options-header\mobile-header-tab.php,Deleted,Auto
AV/treatment,2021/04/21,15:58:40 +2:00 GMT,Trojan.PHP.Agent.yj,F:\DOWNLOADS\sparta\sparta\wp-content\themes\techreshape_v4.712\inc\admin\theme-options\options-header\floating-header-tab.php,Deleted,Auto
AV/treatment,2021/04/21,15:58:42 +2:00 GMT,Backdoor.PHP.Agent.ael,F:\DOWNLOADS\sparta\sparta\wp-content\themes\techreshape_v4.712\inc\admin\theme-options\index.php,Deleted,Auto
AV/treatment,2021/04/21,15:58:42 +2:00 GMT,Trojan.PHP.Agent.yj,F:\DOWNLOADS\sparta\sparta\wp-content\themes\techreshape_v4.712\inc\admin\theme-options\options-footer.php,Deleted,Auto
AV/treatment,2021/04/21,15:58:42 +2:00 GMT,Trojan.PHP.Agent.yj,F:\DOWNLOADS\sparta\sparta\wp-content\themes\techreshape_v4.712\inc\admin\theme-options\options-header.php,Deleted,Auto
AV/treatment,2021/04/21,15:58:42 +2:00 GMT,Trojan.Script.Agent.de,F:\DOWNLOADS\sparta\sparta\wp-content\themes\techreshape_v4.712\inc\admin\assets\vendor\select2\js\select2.min.js,Deleted,Auto
AV/treatment,2021/04/21,15:58:42 +2:00 GMT,Trojan.Script.Agent.de,F:\DOWNLOADS\sparta\sparta\wp-content\themes\techreshape_v4.712\inc\admin\assets\vendor\select2\js\i18n\cs.js,Deleted,Auto
AV/treatment,2021/04/21,15:58:42 +2:00 GMT,Trojan.Script.Agent.de,F:\DOWNLOADS\sparta\sparta\wp-content\themes\techreshape_v4.712\inc\admin\assets\vendor\select2\js\i18n\it.js,Deleted,Auto
AV/treatment,2021/04/21,15:58:42 +2:00 GMT,Trojan.Script.Agent.de,F:\DOWNLOADS\sparta\sparta\wp-content\themes\techreshape_v4.712\inc\admin\assets\vendor\select2\js\i18n\ru.js,Deleted,Auto
AV/treatment,2021/04/21,15:58:42 +2:00 GMT,Trojan.Script.Agent.de,F:\DOWNLOADS\sparta\sparta\wp-content\themes\techreshape_v4.712\inc\admin\assets\vendor\select2\js\i18n\mk.js,Deleted,Auto
AV/treatment,2021/04/21,15:58:42 +2:00 GMT,Trojan.Script.Agent.de,F:\DOWNLOADS\sparta\sparta\wp-content\themes\techreshape_v4.712\inc\admin\assets\vendor\select2\js\i18n\fr.js,Deleted,Auto
AV/treatment,2021/04/21,15:58:44 +2:00 GMT,Trojan.Script.Agent.de,F:\DOWNLOADS\sparta\sparta\wp-content\themes\techreshape_v4.712\inc\admin\assets\vendor\select2\js\i18n\nl.js,Deleted,Auto
AV/treatment,2021/04/21,15:58:44 +2:00 GMT,Trojan.Script.Agent.de,F:\DOWNLOADS\sparta\sparta\wp-content\themes\techreshape_v4.712\inc\admin\assets\vendor\select2\js\i18n\fi.js,Deleted,Auto
AV/treatment,2021/04/21,15:58:44 +2:00 GMT,Trojan.Script.Agent.de,F:\DOWNLOADS\sparta\sparta\wp-content\themes\techreshape_v4.712\inc\admin\assets\vendor\select2\js\i18n\pt.js,Deleted,Auto
AV/treatment,2021/04/21,15:58:44 +2:00 GMT,Trojan.Script.Agent.de,F:\DOWNLOADS\sparta\sparta\wp-content\themes\techreshape_v4.712\inc\admin\assets\vendor\select2\js\i18n\eu.js,Deleted,Auto
AV/treatment,2021/04/21,15:58:44 +2:00 GMT,Trojan.Script.Agent.de,F:\DOWNLOADS\sparta\sparta\wp-content\themes\techreshape_v4.712\inc\admin\assets\vendor\select2\js\i18n\gl.js,Deleted,Auto
AV/treatment,2021/04/21,15:58:44 +2:00 GMT,Trojan.Script.Agent.de,F:\DOWNLOADS\sparta\sparta\wp-content\themes\techreshape_v4.712\inc\admin\assets\vendor\select2\js\i18n\ja.js,Deleted,Auto
AV/treatment,2021/04/21,15:58:44 +2:00 GMT,Trojan.Script.Agent.de,F:\DOWNLOADS\sparta\sparta\wp-content\themes\techreshape_v4.712\inc\admin\assets\vendor\select2\js\i18n\uk.js,Deleted,Auto
AV/treatment,2021/04/21,15:58:44 +2:00 GMT,Trojan.Script.Agent.de,F:\DOWNLOADS\sparta\sparta\wp-content\themes\techreshape_v4.712\inc\admin\assets\vendor\select2\js\i18n\lt.js,Deleted,Auto
AV/treatment,2021/04/21,15:58:44 +2:00 GMT,Trojan.Script.Agent.de,F:\DOWNLOADS\sparta\sparta\wp-content\themes\techreshape_v4.712\inc\admin\assets\vendor\select2\js\i18n\id.js,Deleted,Auto
AV/treatment,2021/04/21,15:58:44 +2:00 GMT,Trojan.Script.Agent.de,F:\DOWNLOADS\sparta\sparta\wp-content\themes\techreshape_v4.712\inc\admin\assets\vendor\select2\js\i18n\ar.js,Deleted,Auto
AV/treatment,2021/04/21,15:58:44 +2:00 GMT,Trojan.Script.Agent.de,F:\DOWNLOADS\sparta\sparta\wp-content\themes\techreshape_v4.712\inc\admin\assets\vendor\select2\js\i18n\sr-Cyrl.js,Deleted,Auto
AV/treatment,2021/04/21,15:58:44 +2:00 GMT,Trojan.Script.Agent.de,F:\DOWNLOADS\sparta\sparta\wp-content\themes\techreshape_v4.712\inc\admin\assets\vendor\select2\js\i18n\ms.js,Deleted,Auto
AV/treatment,2021/04/21,15:58:44 +2:00 GMT,Trojan.Script.Agent.de,F:\DOWNLOADS\sparta\sparta\wp-content\themes\techreshape_v4.712\inc\admin\assets\vendor\select2\js\i18n\he.js,Deleted,Auto
AV/treatment,2021/04/21,15:58:46 +2:00 GMT,Trojan.Script.Agent.de,F:\DOWNLOADS\sparta\sparta\wp-content\themes\techreshape_v4.712\inc\admin\assets\vendor\select2\js\i18n\bg.js,Deleted,Auto
AV/treatment,2021/04/21,15:58:46 +2:00 GMT,Trojan.Script.Agent.de,F:\DOWNLOADS\sparta\sparta\wp-content\themes\techreshape_v4.712\inc\admin\assets\vendor\select2\js\i18n\is.js,Deleted,Auto
AV/treatment,2021/04/21,15:58:46 +2:00 GMT,Trojan.Script.Agent.de,F:\DOWNLOADS\sparta\sparta\wp-content\themes\techreshape_v4.712\inc\admin\assets\vendor\select2\js\i18n\lv.js,Deleted,Auto
AV/treatment,2021/04/21,15:58:46 +2:00 GMT,Trojan.Script.Agent.de,F:\DOWNLOADS\sparta\sparta\wp-content\themes\techreshape_v4.712\inc\admin\assets\vendor\select2\js\i18n\et.js,Deleted,Auto
AV/treatment,2021/04/21,15:58:46 +2:00 GMT,Trojan.Script.Agent.de,F:\DOWNLOADS\sparta\sparta\wp-content\themes\techreshape_v4.712\inc\admin\assets\vendor\select2\js\i18n\sk.js,Deleted,Auto
AV/treatment,2021/04/21,15:58:46 +2:00 GMT,Trojan.Script.Agent.de,F:\DOWNLOADS\sparta\sparta\wp-content\themes\techreshape_v4.712\inc\admin\assets\vendor\select2\js\i18n\da.js,Deleted,Auto
AV/treatment,2021/04/21,15:58:46 +2:00 GMT,Trojan.Script.Agent.de,F:\DOWNLOADS\sparta\sparta\wp-content\themes\techreshape_v4.712\inc\admin\assets\vendor\select2\js\i18n\hi.js,Deleted,Auto
AV/treatment,2021/04/21,15:58:46 +2:00 GMT,Trojan.Script.Agent.de,F:\DOWNLOADS\sparta\sparta\wp-content\themes\techreshape_v4.712\inc\admin\assets\vendor\select2\js\i18n\th.js,Deleted,Auto
AV/treatment,2021/04/21,15:58:46 +2:00 GMT,Trojan.Script.Agent.de,F:\DOWNLOADS\sparta\sparta\wp-content\themes\techreshape_v4.712\inc\admin\assets\vendor\select2\js\i18n\zh-TW.js,Deleted,Auto
AV/treatment,2021/04/21,15:58:46 +2:00 GMT,Trojan.Script.Agent.de,F:\DOWNLOADS\sparta\sparta\wp-content\themes\techreshape_v4.712\inc\admin\assets\vendor\select2\js\i18n\hu.js,Deleted,Auto
AV/treatment,2021/04/21,15:58:46 +2:00 GMT,Trojan.Script.Agent.de,F:\DOWNLOADS\sparta\sparta\wp-content\themes\techreshape_v4.712\inc\admin\assets\vendor\select2\js\i18n\en.js,Deleted,Auto
AV/treatment,2021/04/21,15:58:46 +2:00 GMT,Trojan.Script.Agent.de,F:\DOWNLOADS\sparta\sparta\wp-content\themes\techreshape_v4.712\inc\admin\assets\vendor\select2\js\i18n\ca.js,Deleted,Auto
AV/treatment,2021/04/21,15:58:48 +2:00 GMT,Trojan.Script.Agent.de,F:\DOWNLOADS\sparta\sparta\wp-content\themes\techreshape_v4.712\inc\admin\assets\vendor\select2\js\i18n\az.js,Deleted,Auto
AV/treatment,2021/04/21,15:58:48 +2:00 GMT,Trojan.Script.Agent.de,F:\DOWNLOADS\sparta\sparta\wp-content\themes\techreshape_v4.712\inc\admin\assets\vendor\select2\js\i18n\fa.js,Deleted,Auto
AV/treatment,2021/04/21,15:58:48 +2:00 GMT,Trojan.Script.Agent.de,F:\DOWNLOADS\sparta\sparta\wp-content\themes\techreshape_v4.712\inc\admin\assets\vendor\select2\js\i18n\pl.js,Deleted,Auto
AV/treatment,2021/04/21,15:58:48 +2:00 GMT,Trojan.Script.Agent.de,F:\DOWNLOADS\sparta\sparta\wp-content\themes\techreshape_v4.712\inc\admin\assets\vendor\select2\js\i18n\vi.js,Deleted,Auto
AV/treatment,2021/04/21,15:58:48 +2:00 GMT,Trojan.Script.Agent.de,F:\DOWNLOADS\sparta\sparta\wp-content\themes\techreshape_v4.712\inc\admin\assets\vendor\select2\js\i18n\ko.js,Deleted,Auto
AV/treatment,2021/04/21,15:58:48 +2:00 GMT,Trojan.Script.Agent.de,F:\DOWNLOADS\sparta\sparta\wp-content\themes\techreshape_v4.712\inc\admin\assets\vendor\select2\js\i18n\de.js,Deleted,Auto
AV/treatment,2021/04/21,15:58:48 +2:00 GMT,Trojan.Script.Agent.de,F:\DOWNLOADS\sparta\sparta\wp-content\themes\techreshape_v4.712\inc\admin\assets\vendor\select2\js\i18n\sr.js,Deleted,Auto
AV/treatment,2021/04/21,15:58:48 +2:00 GMT,Trojan.Script.Agent.de,F:\DOWNLOADS\sparta\sparta\wp-content\themes\techreshape_v4.712\inc\admin\assets\vendor\select2\js\i18n\nb.js,Deleted,Auto
AV/treatment,2021/04/21,15:58:48 +2:00 GMT,Trojan.Script.Agent.de,F:\DOWNLOADS\sparta\sparta\wp-content\themes\techreshape_v4.712\inc\admin\assets\vendor\select2\js\i18n\ro.js,Deleted,Auto
AV/treatment,2021/04/21,15:58:48 +2:00 GMT,Trojan.Script.Agent.de,F:\DOWNLOADS\sparta\sparta\wp-content\themes\techreshape_v4.712\inc\admin\assets\vendor\select2\js\i18n\es.js,Deleted,Auto
AV/treatment,2021/04/21,15:58:48 +2:00 GMT,Trojan.Script.Agent.de,F:\DOWNLOADS\sparta\sparta\wp-content\themes\techreshape_v4.712\inc\admin\assets\vendor\select2\js\i18n\pt-BR.js,Deleted,Auto
AV/treatment,2021/04/21,15:58:48 +2:00 GMT,Trojan.Script.Agent.de,F:\DOWNLOADS\sparta\sparta\wp-content\themes\techreshape_v4.712\inc\admin\assets\vendor\select2\js\i18n\zh-CN.js,Deleted,Auto
AV/treatment,2021/04/21,15:58:48 +2:00 GMT,Trojan.Script.Agent.de,F:\DOWNLOADS\sparta\sparta\wp-content\themes\techreshape_v4.712\inc\admin\assets\vendor\select2\js\i18n\sv.js,Deleted,Auto
AV/treatment,2021/04/21,15:58:50 +2:00 GMT,Trojan.Script.Agent.de,F:\DOWNLOADS\sparta\sparta\wp-content\themes\techreshape_v4.712\inc\admin\assets\vendor\select2\js\i18n\tr.js,Deleted,Auto
AV/treatment,2021/04/21,15:58:50 +2:00 GMT,Trojan.Script.Agent.de,F:\DOWNLOADS\sparta\sparta\wp-content\themes\techreshape_v4.712\inc\admin\assets\vendor\select2\js\i18n\hr.js,Deleted,Auto
AV/treatment,2021/04/21,15:58:50 +2:00 GMT,Trojan.Script.Agent.de,F:\DOWNLOADS\sparta\sparta\wp-content\themes\techreshape_v4.712\inc\admin\assets\vendor\wp-color-picker\color-picker.min.js,Deleted,Auto
AV/treatment,2021/04/21,15:58:50 +2:00 GMT,Trojan.Script.Agent.de,F:\DOWNLOADS\sparta\sparta\wp-content\themes\techreshape_v4.712\inc\admin\assets\js\admin-meta-box-magic.min.js,Deleted,Auto
AV/treatment,2021/04/21,15:58:50 +2:00 GMT,Trojan.Script.Agent.de,F:\DOWNLOADS\sparta\sparta\wp-content\themes\techreshape_v4.712\inc\admin\assets\js\options-debug.min.js,Deleted,Auto
AV/treatment,2021/04/21,15:58:50 +2:00 GMT,Trojan.Script.Agent.de,F:\DOWNLOADS\sparta\sparta\wp-content\themes\techreshape_v4.712\inc\admin\assets\js\admin-widgets.min.js,Deleted,Auto
AV/treatment,2021/04/21,15:58:50 +2:00 GMT,Trojan.Script.Agent.de,F:\DOWNLOADS\sparta\sparta\wp-content\themes\techreshape_v4.712\inc\admin\assets\js\elementor\page-settings.js,Deleted,Auto
AV/treatment,2021/04/21,15:58:50 +2:00 GMT,Trojan.Script.Agent.de,F:\DOWNLOADS\sparta\sparta\wp-content\themes\techreshape_v4.712\inc\admin\assets\js\elementor\elements-carousel-widget-preview.js,Deleted,Auto
AV/treatment,2021/04/21,15:58:50 +2:00 GMT,Trojan.Script.Agent.de,F:\DOWNLOADS\sparta\sparta\wp-content\themes\techreshape_v4.712\inc\admin\assets\js\elementor\photo-scroller-widget-preview.js,Deleted,Auto
AV/treatment,2021/04/21,15:58:50 +2:00 GMT,Trojan.Script.Agent.de,F:\DOWNLOADS\sparta\sparta\wp-content\themes\techreshape_v4.712\inc\admin\assets\js\elementor\elements-widget-settings.js,Deleted,Auto
AV/treatment,2021/04/21,15:58:50 +2:00 GMT,Trojan.Script.Agent.de,F:\DOWNLOADS\sparta\sparta\wp-content\themes\techreshape_v4.712\inc\admin\assets\js\elementor\vertical-navigation-widget-preview.js,Deleted,Auto
AV/treatment,2021/04/21,15:58:50 +2:00 GMT,Trojan.Script.Agent.de,F:\DOWNLOADS\sparta\sparta\wp-content\themes\techreshape_v4.712\inc\admin\assets\js\elementor\elements-widget-preview.js,Deleted,Auto
AV/treatment,2021/04/21,15:58:50 +2:00 GMT,Trojan.Script.Agent.de,F:\DOWNLOADS\sparta\sparta\wp-content\themes\techreshape_v4.712\inc\admin\assets\js\vc-params.min.js,Deleted,Auto
AV/treatment,2021/04/21,15:58:50 +2:00 GMT,Trojan.Script.Agent.de,F:\DOWNLOADS\sparta\sparta\wp-content\themes\techreshape_v4.712\inc\admin\assets\js\options-front-end-mode.min.js,Deleted,Auto
AV/treatment,2021/04/21,15:58:52 +2:00 GMT,Trojan.Script.Agent.de,F:\DOWNLOADS\sparta\sparta\wp-content\themes\techreshape_v4.712\inc\admin\assets\js\the7-status.min.js,Deleted,Auto
AV/treatment,2021/04/21,15:58:52 +2:00 GMT,Trojan.Script.Agent.de,F:\DOWNLOADS\sparta\sparta\wp-content\themes\techreshape_v4.712\inc\admin\assets\js\options.min.js,Deleted,Auto
AV/treatment,2021/04/21,15:58:52 +2:00 GMT,Trojan.Script.Agent.de,F:\DOWNLOADS\sparta\sparta\wp-content\themes\techreshape_v4.712\inc\admin\assets\js\admin-notices.min.js,Deleted,Auto
AV/treatment,2021/04/21,15:58:52 +2:00 GMT,Trojan.Script.Agent.de,F:\DOWNLOADS\sparta\sparta\wp-content\themes\techreshape_v4.712\inc\admin\assets\js\the7-plugins.min.js,Deleted,Auto
AV/treatment,2021/04/21,15:58:52 +2:00 GMT,Trojan.Script.Agent.de,F:\DOWNLOADS\sparta\sparta\wp-content\themes\techreshape_v4.712\inc\admin\assets\js\demo-content.min.js,Deleted,Auto
AV/treatment,2021/04/21,15:58:52 +2:00 GMT,Trojan.Script.Agent.de,F:\DOWNLOADS\sparta\sparta\wp-content\themes\techreshape_v4.712\inc\admin\assets\js\vc\params\dt-gradient-picker.js,Deleted,Auto
AV/treatment,2021/04/21,15:58:52 +2:00 GMT,Trojan.Script.Agent.de,F:\DOWNLOADS\sparta\sparta\wp-content\themes\techreshape_v4.712\inc\admin\assets\js\vc\params\dt-icons-picker.js,Deleted,Auto
AV/treatment,2021/04/21,15:58:52 +2:00 GMT,Trojan.Script.Agent.de,F:\DOWNLOADS\sparta\sparta\wp-content\themes\techreshape_v4.712\inc\admin\assets\js\the7-dashboard.min.js,Deleted,Auto
AV/treatment,2021/04/21,15:58:52 +2:00 GMT,Trojan.Script.Agent.de,F:\DOWNLOADS\sparta\sparta\wp-content\themes\techreshape_v4.712\inc\admin\assets\js\the7-mega-menu.min.js,Deleted,Auto
AV/treatment,2021/04/21,15:58:54 +2:00 GMT,Trojan.Script.Agent.de,F:\DOWNLOADS\sparta\sparta\wp-content\themes\techreshape_v4.712\inc\admin\assets\js\the7-icon-manager.min.js,Deleted,Auto
AV/treatment,2021/04/21,15:58:54 +2:00 GMT,Backdoor.PHP.Agent.ael,F:\DOWNLOADS\sparta\sparta\wp-content\themes\techreshape_v4.712\inc\admin\index.php,Deleted,Auto
AV/treatment,2021/04/21,15:58:54 +2:00 GMT,Trojan.PHP.Agent.yj,F:\DOWNLOADS\sparta\sparta\wp-content\themes\techreshape_v4.712\inc\admin\screens\partials\the7-dashboard\welcome-header.php,Deleted,Auto
AV/treatment,2021/04/21,15:58:54 +2:00 GMT,Trojan.PHP.Agent.yj,F:\DOWNLOADS\sparta\sparta\wp-content\themes\techreshape_v4.712\inc\admin\screens\partials\the7-dashboard\welcome-header-registered.php,Deleted,Auto
